Nbrs;CARAC_LVL1;CARAC_LVL2;CARAC_LVL3;CARAC_LVL4;IdArk;IdAat;DATASET
23;Enceinte;Fossé et Talus;Enclos;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32"">http://ark.frantiq.fr/ark:/26678/pcrtKei7jxhn32</a>";"<a href=""http://vocab.getty.edu/page/aat/300428748"">http://vocab.getty.edu/page/aat/300428748</a>";Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (14), Oppida, Atlas des fortifications celtiques Europe (9)
11722;Funéraire;;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrt69L0JofMDy"">http://ark.frantiq.fr/ark:/26678/pcrt69L0JofMDy</a>";"<a href=""http://vocab.getty.edu/page/aat/300122208"">http://vocab.getty.edu/page/aat/300122208</a>";"Gräber und Siedlungen der Eisenzeit Süddeutschland - SHKR (7758), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (1591), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (1262), Patrimoine architectural funéraire du Néolithique au Moyen âge en France (271), Objets d'instrumentum en Gaule de l'Est, IIIe s. av. - IVe s. apr. J.-C. (159), Campagnes entre Moselle et Rhin dans l'Antiquité - Nüsslein 2016 (156), Atlas des Sites préhistoriques du Proche-Orient (ASPRO) (153), Sites antiques du Massif calcaire de Syrie du Nord (127), Vestiges de la colonie romaine de Valence (France) - Gilles 2016 (35), Mobilier en matières dures animale dans le Bassin Parisien au Néolithique (27), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (23), Objets italiques en Gaule - Barbau 2019 (21), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (20), Bracelets en verre de La Tène dans le Rhin supérieur-Wagner 2006 (20), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (20), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (18), HYDRΩMED Hydraulique en Sicile (14), Oppida, Atlas des fortifications celtiques Europe (9), Données du cours ""cartes de confiance"" dispensé par Charlène Morel (9), Sites du Néolithique au Premier Moyen âge autour de Seltz -Morel, Salomon (9), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (7), Sites du bassin versant de l'Anapodaris (Crète), Minoen à époque romaine (7), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (3), Sites archéologiques visitables en Alsace-APRAA 2008 (1), Sites de l'âge du Fer du nord de la pénninsule ibérique - Valdes (1), Sites et habitats du second âge du Fer en Suisse-Carrard (1)"
36;Funéraire;Non renseigné;;;;;Tombes de l'élite du Hallstatt ancien en France-Cormier (23), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (9), Sites du Néolithique au Premier Moyen âge autour de Seltz -Morel, Salomon (2), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (1), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (1)
207;Funéraire;Non renseigné;Non renseigné;;;;Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (201), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (2), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (2), Habitats ruraux du BF3/Augustéen dans la vallée du Rhin supérieur (1), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1)
1284;Funéraire;Non renseigné;Non renseigné;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (610), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (517), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (70), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (29), Habitats ruraux du HAD2/LTC1 dans la vallée du Rhin supérieur (19), Sites et habitats du second âge du Fer en Suisse-Carrard (17), Habitats ruraux du BF3/Augustéen dans la vallée du Rhin supérieur (11), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (6), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (3), Tombes de l'élite du Hallstatt ancien en France-Cormier (1), Oppida, Atlas des fortifications celtiques Europe (1)
475;Funéraire;Non renseigné;Non renseigné;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (252), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (191), Sites et habitats du second âge du Fer en Suisse-Carrard (16), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (5), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (5), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (3), Habitats ruraux du BF3/Augustéen dans la vallée du Rhin supérieur (2), Oppida, Atlas des fortifications celtiques Europe (1)
0;Funéraire;Non renseigné;Non renseigné;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Non renseigné;Non renseigné;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
49;Funéraire;Non renseigné;Tombe plate;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtZQVI1ksXsw"">https://ark.frantiq.fr/ark:/26678/pcrtZQVI1ksXsw</a>";"<a href=""http://vocab.getty.edu/page/aat/300005907"">http://vocab.getty.edu/page/aat/300005907</a>";Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (26), Bracelets en verre de La Tène dans le Rhin supérieur-Wagner 2006 (15), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (5), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (3)
20;Funéraire;Non renseigné;Tombe plate;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (20)
2;Funéraire;Non renseigné;Tombe plate;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Funde und Fundstatten im Landkreis Rastatt (1), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (1)
0;Funéraire;Non renseigné;Tombe plate;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Non renseigné;Tombe plate;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
647;Funéraire;Non renseigné;Monument funéraire;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtbza1yQv2Rr"">http://ark.frantiq.fr/ark:/26678/pcrtbza1yQv2Rr</a>";"<a href=""http://vocab.getty.edu/page/aat/300005866"">http://vocab.getty.edu/page/aat/300005866</a>";Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (321), Sites funéraires de l'âge du fer en Provence - Isoardi (225), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (74), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (13), Tombes de l'élite du Hallstatt ancien en France-Cormier (4), Oppida, Atlas des fortifications celtiques Europe (2), Sites du Néolithique au Premier Moyen âge autour de Seltz -Morel, Salomon (2), Bracelets en verre de La Tène dans le Rhin supérieur-Wagner 2006 (2), Sites de hauteur de l'âge du Fer en Provence-Bernard 2003 (1), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (1), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (1), Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (1)
222;Funéraire;Non renseigné;Monument funéraire;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Sites funéraires de l'âge du fer en Provence - Isoardi (202), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (8), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (6), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (5), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (1)
125;Funéraire;Non renseigné;Monument funéraire;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Sites funéraires de l'âge du fer en Provence - Isoardi (97), Extrait de l'inventaire archéologique Nordbaden- ADAB-2011 (24), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (3), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (1)
0;Funéraire;Non renseigné;Monument funéraire;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Non renseigné;Monument funéraire;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
69;Funéraire;Non renseigné;Enclos funéraire;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrt4r4BzEK12w"">http://ark.frantiq.fr/ark:/26678/pcrt4r4BzEK12w</a>";"<a href=""http://vocab.getty.edu/page/aat/300428748"">http://vocab.getty.edu/page/aat/300428748</a>";Extrait de l'inventaire archéologique PATRIARCHE, Haut-Rhin (68) (47), Extrait de l'inventaire archéologique PATRIARCHE, Bas-Rhin (67) (15), Rituel dans l'habitat de l'âge du Fer entre Vosges et Fôret-Noire  (4), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (2), Oppida, Atlas des fortifications celtiques Europe (1)
0;Funéraire;Non renseigné;Enclos funéraire;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";
0;Funéraire;Non renseigné;Enclos funéraire;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";
0;Funéraire;Non renseigné;Enclos funéraire;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Non renseigné;Enclos funéraire;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
39;Funéraire;Tombe isolée;;;;;"Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (11), Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (7), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (6), Sites du bassin versant de l'Anapodaris (Crète), Minoen à époque romaine (4), Oppida, Atlas des fortifications celtiques Europe (4), Sites du Néolithique au Haut Moyen âge de la région d'Erstein-Morel (3), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (2), Données du cours ""cartes de confiance"" dispensé par Charlène Morel (1), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (1)"
24;Funéraire;Tombe isolée;Non renseigné;;;;Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (19), Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (2), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (2), Tombes de l'élite du Hallstatt ancien en France-Cormier (1)
161;Funéraire;Tombe isolée;Non renseigné;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (73), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (64), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (9), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (5), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (4), Tombes de l'élite du Hallstatt ancien en France-Cormier (3), Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (2), Métallurgie du fer en Gaule méridionale - Merlan (1)
72;Funéraire;Tombe isolée;Non renseigné;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (27), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (16), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (14), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (7), Vestiges funéraires du Bronze final (France-Suisse-Allemagne)-Roscio 2011 (5), Tombes à armes laténiennes du nord de la Gaule (IIe av. - Période Aug.) (3)
0;Funéraire;Tombe isolée;Non renseigné;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Tombe isolée;Non renseigné;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
551;Funéraire;Tombe isolée;Tombe plate;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtZQVI1ksXsw"">https://ark.frantiq.fr/ark:/26678/pcrtZQVI1ksXsw</a>";;Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (541), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (5), Funde und Fundstatten im Landkreis Rastatt (2), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (2), Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (1)
88;Funéraire;Tombe isolée;Tombe plate;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (62), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (9), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (7), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (6), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (4)
17;Funéraire;Tombe isolée;Tombe plate;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Sites romains et médiévaux autour de Freiburg, Allemagne - Gillich (8), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (4), Funde und Fundstatten im Landkreis Rastatt (2), Habitat du Néolithique à l'âge du Fer Sud du Rhin supérieur-Mischka (2), Oppida, Atlas des fortifications celtiques Europe (1)
0;Funéraire;Tombe isolée;Tombe plate;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Tombe isolée;Tombe plate;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
72;Funéraire;Tombe isolée;Monument funéraire;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtbza1yQv2Rr"">http://ark.frantiq.fr/ark:/26678/pcrtbza1yQv2Rr</a>";"<a href=""http://vocab.getty.edu/page/aat/300005866"">http://vocab.getty.edu/page/aat/300005866</a>";Tombes de l'élite du Hallstatt ancien en France-Cormier (23), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (19), Mausolées associés aux Villae romaines d'Aix, Arles et Marseille (9), Geoarchéologie du Kochersberg (Alsace) du Néolithique au XVe siècle (4), Funde und Fundstatten im Landkreis Rastatt (4), Découvertes et sites anciens dans le district de Rastatt - Hoffman 2007 (4), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (4), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (3), Oppida, Atlas des fortifications celtiques Europe (2)
47;Funéraire;Tombe isolée;Monument funéraire;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Tombes de l'élite du Hallstatt ancien en France-Cormier (26), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (13), Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (3), Sites d'archéométallurgie du fer en Lorraine, France - Disser (1), Sites archéologiques visitables en Alsace-APRAA 2008 (1), Tombes à armes laténiennes du nord de la Gaule (IIe av. - Période Aug.) (1), Sites d'habitats et funéraires dans la vallée du Rhin-Schmid Merkl 2012 (1), Métallurgie du fer en Gaule méridionale - Merlan (1)
10;Funéraire;Tombe isolée;Monument funéraire;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (4), Tombes de l'élite du Hallstatt ancien en France-Cormier (3), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (2), Sites archéologiques visitables en Alsace-APRAA 2008 (1)
0;Funéraire;Tombe isolée;Monument funéraire;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Tombe isolée;Monument funéraire;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
0;Funéraire;Tombe isolée;Enclos funéraire;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrt4r4BzEK12w"">https://ark.frantiq.fr/ark:/26678/pcrt4r4BzEK12w</a>";"<a href=""http://vocab.getty.edu/page/aat/300428748"">http://vocab.getty.edu/page/aat/300428748</a>";
1;Funéraire;Tombe isolée;Enclos funéraire;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (1)
4;Funéraire;Tombe isolée;Enclos funéraire;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Habitat dans le Grand-Est à la période de La Tène - Féliu 2008 (2), Extrait de l'inventaire archéologique Südbaden-ADAB-2011 (1), Tombes à armes laténiennes du nord de la Gaule (IIe av. - Période Aug.) (1)
0;Funéraire;Tombe isolée;Enclos funéraire;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Tombe isolée;Enclos funéraire;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
0;Funéraire;Tombe collective;;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrt5JabTE2S1y"">http://ark.frantiq.fr/ark:/26678/pcrt5JabTE2S1y</a>";;
2;Funéraire;Tombe collective;Non renseigné;;;;Tombes de l'élite du Hallstatt ancien en France-Cormier (2)
2;Funéraire;Tombe collective;Non renseigné;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (1), Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (1)
0;Funéraire;Tombe collective;Non renseigné;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";
0;Funéraire;Tombe collective;Non renseigné;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Tombe collective;Non renseigné;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
0;Funéraire;Tombe collective;Tombe plate;;"<a href=""https://ark.frantiq.fr/ark:/26678/pcrtZQVI1ksXsw"">https://ark.frantiq.fr/ark:/26678/pcrtZQVI1ksXsw</a>";;
0;Funéraire;Tombe collective;Tombe plate;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";
0;Funéraire;Tombe collective;Tombe plate;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";
0;Funéraire;Tombe collective;Tombe plate;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Tombe collective;Tombe plate;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
4364;Funéraire;Tombe collective;Monument funéraire;;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtbza1yQv2Rr"">http://ark.frantiq.fr/ark:/26678/pcrtbza1yQv2Rr</a>";"<a href=""http://vocab.getty.edu/page/aat/300005866"">http://vocab.getty.edu/page/aat/300005866</a>";Structures from the Al-Mudhaybi Regional Survey, Oman (Neolithic to modern) (2931), Tumulus de la région de Haguenau (Alsace) - Wassong 2012 (764), Tumuli protohistoriques du Haut-Rhin (68) repérés sur LiDAR (537), Enclos circulaires protohistoriques du Haut-Rhin, prospections aériennes (129), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (2), Tombes de l'élite du Hallstatt ancien en France-Cormier (1)
14;Funéraire;Tombe collective;Monument funéraire;Inhumation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt"">http://ark.frantiq.fr/ark:/26678/pcrtrZlKwOpIJt</a>";"<a href=""http://vocab.getty.edu/page/aat/300263485"">http://vocab.getty.edu/page/aat/300263485</a>";Sites phéniciens à l'époque hellénistique (Proche-Orient)-Guillon 2013 (12), Tombes de l'élite du Hallstatt ancien en France-Cormier (1), Bronzes méridionaux en rapport avec le launacien (S France, NE Espagne) (1)
1;Funéraire;Tombe collective;Monument funéraire;Crémation;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54"">http://ark.frantiq.fr/ark:/26678/pcrttBIxHKUw54</a>";"<a href=""http://vocab.getty.edu/page/aat/300266356"">http://vocab.getty.edu/page/aat/300266356</a>";Patrimoine architectural du IIe siècle AEC au XIXe siècle EC en Lozère (1)
0;Funéraire;Tombe collective;Monument funéraire;Embaumement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu"">http://ark.frantiq.fr/ark:/26678/pcrtotwjwaGBmu</a>";"<a href=""http://vocab.getty.edu/page/aat/300266597"">http://vocab.getty.edu/page/aat/300266597</a>";
0;Funéraire;Tombe collective;Monument funéraire;Décharnement;"<a href=""http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx"">http://ark.frantiq.fr/ark:/26678/pcrtccdy3tjhVx</a>";;
